servername,serverip,result,rtt,local,localmax,global,globalmax,desc,version,005
irc.umich.edu,irc.umich.edu,GOOD,42,1826,1954,24718,36385,"Oldest .edu irc server left","ircd-ratbox-3.0.6","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:100 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:6,NOTICE:6,ACCEPT:,MONITOR: TOPICLEN=255"
ny.us.hub,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
hub.se,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
hub.efnet.us,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.servercentral.net,66.225.225.225,GOOD,30,3336,4748,24727,32358,"Server Central Network","ircd-ratbox-3.0.6","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:75 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFnet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
chat.efnet.org,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.colosolutions.net,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
ircd.choopa.net,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
test.services.int,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.mzima.net,198.47.99.99,GOOD,80,2165,2440,24722,32358,"Welcome to the fjear nation.","ircd-ratbox-3.0.8","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:60 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=120 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:10,NOTICE:10,ACCEPT:,MONITOR: TOPICLEN=160"
backup.services.int,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
services.int,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.shoutcast.com,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
hub.dk,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.inet.tele.dk,2a02:108:105:1::10,GOOD,111,2838,4039,24717,32358,"Better than WoW","ircd-ratbox-3.0.6","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:20 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
efnet.port80.se,2001:16d8:aaaa:2::1338,GOOD,113,3542,4488,24719,27634,"MARK MY WORDS!","ircd-ratbox-3.0.8","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:50 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=80 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:10,NOTICE:10,ACCEPT:,MONITOR: TOPICLEN=160"
