servername,serverip,result,rtt,local,localmax,global,globalmax,desc,version,005
irc.inet.tele.dk,193.163.220.3,GOOD,166,4358,4643,22944,24636,"Better than WoW","ircd-ratbox-3.0.6","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:20 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
hub.dk,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
hub.se,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.underworld.no,128.39.65.230,GOOD,170,3843,4391,22939,24851,"Underworld EFnet Client Server","ircd-ratbox-3.0.9","ACCEPT=20 CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:40 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAP MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
irc.nordunet.se,193.10.255.99,GOOD,166,124,124,22941,24636,"NORDUnet EFnet Server (IPv4, IPv6 & SSL)","ircd-ratbox-3.0.9","ACCEPT=20 CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:40 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAP MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
efnet.port80.se,195.140.202.142,GOOD,160,4678,5193,22943,24636,"MARK MY WORDS!","ircd-ratbox-3.0.9","ACCEPT=20 CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:50 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAP MAXLIST=beI:100 MODES=4 MONITOR=80 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:10,NOTICE:10,ACCEPT:,MONITOR: TOPICLEN=160"
irc.du.se,-,ERROR,9999,,,,,* Closing Link: warped.plugh.us (You are not authorised to use this server),,
irc.homelien.no,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
hub.efnet.us,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
ny.us.hub,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
west.us.hub,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.umich.edu,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
services.int,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.shoutcast.com,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.colosolutions.net,-,ERROR,9999,,,,,* Closing Link: (*** Banned (cache)),,
irc.servercentral.net,-,ERROR,9999,,,,,* Closing Link: warped.plugh.us (*** Banned ),,
chat.efnet.org,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
ircd.choopa.net,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
backup.services.int,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.choopa.net,209.222.22.22,GOOD,63,1921,3121,22962,24636,"60 percent of the time it works every time","ircd-ratbox-3.0.9","ACCEPT=20 CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:150 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAP MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:10,NOTICE:10,ACCEPT:,MONITOR: TOPICLEN=160"
irc.mzima.net,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc2.choopa.net,209.222.22.30,GOOD,63,132,202,22962,24636,"L'Experience des Difficult�s Technique","ircd-ratbox-3.1beta","ACCEPT=20 CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:50 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=CTU ETRACE EXCEPTS FNC INVEX KEYLEN=23 KNOCK MAP MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
test.services.int,-,DISCONNECT,9999,,,,,Unable to connect to a server,,
efnet.portlane.se,91.217.189.5,GOOD,160,1023,1864,22962,24636,"Portlane EFnet Server (IPv4, IPv6 & SSL)","ircd-ratbox-3.0.8","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:40 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
irc.Prison.NET,-,ERROR,9999,,,,,* Closing Link: warped.plugh.us (Too many user connections (global)),,
