servername,result,rtt,local,localmax,global,globalmax,desc,version,005
efnet.ipv6.xs4all.nl,GOOD,148,529,531,47323,60216,"the weirdos that sit next to you on the bus!","ircd-ratbox-3.0.1","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:45 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
efnet.xs4all.nl,GOOD,130,4391,9994,47325,60216,"where plans go to die","ircd-ratbox-3.0.1","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:45 CHANMODES=eIb,k,l,imnpstS CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS FNC INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
hub.efnet.nl,DISCONNECT,9999,,,,,Unable to connect to a server,,
hub.se,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.daxnet.no,DISCONNECT,9999,,,,,Unable to connect to a server,,
hub.dk,DISCONNECT,9999,,,,,Unable to connect to a server,,
irc.inet.tele.dk,GOOD,145,4057,6524,47343,73175,"Better than WoW","ircd-ratbox-2.2.4","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:20 CHANMODES=eIb,k,l,imnpst CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
irc.efnet.fr,ERROR,9999,,,,,* Closing Link: ev.il.net (You are not authorised to use this server),,
irc.efnet.nl,GOOD,140,2890,3152,47344,59897,"We worship Optimus Prime","ircd-ratbox-2.2.8","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:25 CHANMODES=eIb,k,l,imnpst CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
irc.efnet.pl,GOOD,162,2485,3494,47346,59897,"ATMAN, Warsaw, Poland","ircd-ratbox-2.2.8","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:25 CHANMODES=eIb,k,l,imnpst CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
irc.homelien.no,GOOD,169,1797,5441,47344,69576,"Who Cares","ircd-ratbox-2.2.6","CALLERID=g CASEMAPPING=rfc1459 CHANLIMIT=&#:50 CHANMODES=eIb,k,l,imnpst CHANNELLEN=50 CHANTYPES=&# CHARSET=ascii CNOTICE CPRIVMSG DEAF=D ELIST=U ETRACE EXCEPTS INVEX KNOCK MAXLIST=beI:100 MODES=4 MONITOR=60 NETWORK=EFNet NICKLEN=9 PREFIX=(ov)@+ SAFELIST STATUSMSG=@+ TARGMAX=NAMES:1,LIST:1,KICK:1,WHOIS:1,PRIVMSG:4,NOTICE:4,ACCEPT:,MONITOR: TOPICLEN=160"
